mass_A
frame,t,x,v_{x},a_{x},y,v_{y},a_{y}
1.920000000E2,6.406400000E0,9.179894087E-3,-5.339725931E-2,2.940211022E-1,-1.497839034E-3,-2.094593253E-3,4.750313294E-2
1.930000000E2,6.439766667E0,7.619793305E-3,-4.089862542E-2,1.712825572E-1,-1.531263949E-3,3.868154642E-4,-2.026752371E-2
1.940000000E2,6.473133333E0,6.450592484E-3,-4.046696444E-2,1.843902046E-2,-1.472025549E-3,-2.583767153E-3,-3.834884512E-2
1.950000000E2,6.506500000E0,4.919297878E-3,-4.253493068E-2,1.804301198E-1,-1.703687344E-3,-4.032009414E-3,1.577147648E-1
1.960000000E2,6.539866667E0,3.612094776E-3,-2.825234176E-2,4.051723298E-1,-1.741094977E-3,8.080911590E-3,1.840157901E-1
1.970000000E2,6.573233333E0,3.033924938E-3,-1.341395587E-2,2.483458686E-1,-1.164421177E-3,1.131398900E-2,-6.637121738E-2
1.980000000E2,6.606600000E0,2.716936788E-3,-1.179410682E-2,-1.788014564E-3,-9.860747778E-4,1.220914558E-3,-2.038875540E-1
1.990000000E2,6.639966667E0,2.246864876E-3,-1.466534225E-2,3.221676190E-2,-1.082945479E-3,-2.653411284E-3,-3.870219759E-2
2.000000000E2,6.673333333E0,1.738269615E-3,-1.020155288E-2,2.737725427E-1,-1.163145757E-3,-9.140679932E-4,2.077021102E-2
2.010000000E2,6.706700000E0,1.566081247E-3,3.841223972E-3,4.029697607E-1,-1.143944283E-3,-6.958356696E-4,2.006038594E-2
2.020000000E2,6.740066667E0,1.994607295E-3,1.782938032E-2,2.782061948E-1,-1.209581191E-3,-3.783608384E-4,4.515297285E-2
2.030000000E2,6.773433333E0,2.755895227E-3,2.257936828E-2,9.613638787E-2,-1.169193563E-3,2.735111300E-3,4.591834590E-2
2.040000000E2,6.806800000E0,3.501403805E-3,2.332471730E-2,1.330631982E-1,-1.027058097E-3,3.065234349E-3,1.321624063E-2
2.050000000E2,6.840166667E0,4.312431362E-3,3.084005164E-2,2.339483584E-1,-9.646402576E-4,2.909544702E-3,1.061019801E-1
2.060000000E2,6.873533333E0,5.559463251E-3,4.025211758E-2,2.655790942E-1,-8.328944806E-4,9.780145895E-3,8.209673610E-2
2.070000000E2,6.906900000E0,6.998589342E-3,4.778692483E-2,1.407168672E-1,-3.119785216E-4,1.061917046E-2,-3.598016626E-2
2.080000000E2,6.940266667E0,8.748444034E-3,5.079694637E-2,1.291282020E-1,-1.242418389E-4,5.182855796E-3,1.102641186E-2
2.090000000E2,6.973633333E0,1.038843890E-2,5.450381015E-2,1.115608065E-1,3.389072185E-5,1.104121192E-2,5.370025152E-2
2.100000000E2,7.007000000E0,1.238566497E-2,5.998772529E-2,1.235965400E-1,6.125750363E-4,1.146949015E-2,-6.646457200E-2
2.110000000E2,7.040366667E0,1.439161976E-2,6.178621818E-2,5.544256190E-2,7.992880310E-4,4.223386733E-3,-1.139831087E-1
2.120000000E2,7.073733333E0,1.650886526E-2,6.405895526E-2,1.141826126E-1,8.944157109E-4,4.127622802E-3,4.455033899E-2
2.130000000E2,7.107100000E0,1.866648738E-2,6.875605340E-2,7.877286428E-2,1.074738059E-3,7.463076970E-3,7.235778832E-2
2.140000000E2,7.140466667E0,2.109718589E-2,7.070466100E-2,2.938948468E-3,1.392451714E-3,9.382120050E-3,-1.653510186E-2
2.150000000E2,7.173833333E0,2.338484509E-2,6.785594039E-2,-2.399897758E-2,1.700838204E-3,6.427680962E-3,-5.976876349E-2
2.160000000E2,7.207200000E0,2.562543898E-2,6.895068351E-2,5.406204625E-3,1.821392290E-3,4.484786642E-3,-4.466612933E-2
2.170000000E2,7.240566667E0,2.798615403E-2,6.907162644E-2,-6.334926008E-2,2.000122966E-3,4.255439760E-3,-2.509588876E-2
2.180000000E2,7.273933333E0,3.023481885E-2,6.441207734E-2,-1.144053323E-1,2.105371970E-3,2.468833897E-3,-2.993183947E-2
2.190000000E2,7.307300000E0,3.228458666E-2,6.090107115E-2,-4.056066493E-2,2.164876481E-3,2.164928809E-3,1.235010363E-2
2.200000000E2,7.340666667E0,3.429895033E-2,6.177840669E-2,3.597349947E-3,2.249844886E-3,3.380765445E-3,1.072679930E-2
2.210000000E2,7.374033333E0,3.640726567E-2,6.181506001E-2,-4.418781891E-2,2.390486229E-3,3.208414403E-3,-1.346703186E-2
2.220000000E2,7.407400000E0,3.842407533E-2,5.851259935E-2,-1.458103698E-1,2.463953074E-3,2.091097583E-3,6.029087997E-3
2.230000000E2,7.440766667E0,4.031200647E-2,5.233532611E-2,-1.835364038E-1,2.530032141E-3,3.505109916E-3,8.174990258E-3
2.240000000E2,7.474133333E0,4.191658610E-2,4.567258960E-2,-1.876125595E-1,2.697860742E-3,3.330808039E-3,-5.246267438E-2
2.250000000E2,7.507500000E0,4.335989061E-2,4.017196106E-2,-1.181329995E-1,2.752308064E-3,-4.077831669E-4,-5.146391039E-2
2.260000000E2,7.540866667E0,4.459739497E-2,3.723264762E-2,-1.391244505E-1,2.670648012E-3,-6.940409768E-4,-3.018069127E-2
2.270000000E2,7.574233333E0,4.584454930E-2,3.212055506E-2,-2.190434591E-1,2.705992396E-3,-1.293427421E-3,-1.010462015E-1
2.280000000E2,7.607600000E0,4.674090667E-2,2.181398616E-2,-3.125927260E-1,2.584333289E-3,-7.770646926E-3,-4.787514967E-2
2.290000000E2,7.640966667E0,4.730026931E-2,1.134280917E-2,-2.201974638E-1,2.187431225E-3,-6.151197123E-3,8.689184662E-2
2.300000000E2,7.674333333E0,4.749785014E-2,6.245636388E-3,-1.040593320E-1,2.173843401E-3,1.750976397E-4,9.177006531E-2
2.310000000E2,7.707700000E0,4.771706144E-2,5.428677809E-3,-1.386415883E-1,2.199116074E-3,-5.014275002E-4,-1.638299842E-2
2.320000000E2,7.741066667E0,4.786012390E-2,-2.420422786E-3,-2.294998500E-1,2.140381473E-3,-1.410958072E-3,-4.372698011E-3
2.330000000E2,7.774433333E0,4.755553856E-2,-1.132620547E-2,-2.187653154E-1,2.104958138E-3,-5.820967817E-4,4.155555568E-3
2.340000000E2,7.807800000E0,4.710428846E-2,-1.629338097E-2,-2.308436460E-1,2.101536214E-3,-9.285374545E-4,-2.633219928E-2
2.350000000E2,7.841166667E0,4.646822694E-2,-2.619025164E-2,-2.434079691E-1,2.042993739E-3,-2.532668923E-3,-1.417272386E-2
2.360000000E2,7.874533333E0,4.535652567E-2,-3.407011236E-2,-1.846769658E-1,1.932522774E-3,-2.145181018E-3,4.715865255E-3
2.370000000E2,7.907900000E0,4.419461477E-2,-3.735004343E-2,-1.535581192E-1,1.899838659E-3,-1.674483142E-3,1.335623825E-2
2.380000000E2,7.941266667E0,4.286403277E-2,-4.430039645E-2,-1.402788971E-1,1.820778933E-3,-1.712757617E-3,-4.543089711E-3
2.390000000E2,7.974633333E0,4.123830165E-2,-4.775256896E-2,-1.448065404E-1,1.785540634E-3,-1.611429349E-3,-2.116170534E-2
2.400000000E2,8.008000000E0,3.967734466E-2,-5.227057102E-2,-1.472581926E-1,1.713242881E-3,-3.226093101E-3,2.957785910E-3
2.410000000E2,8.041366667E0,3.775011221E-2,-5.909554196E-2,-1.339268945E-1,1.570252688E-3,-1.968382936E-3,3.127667132E-2
2.420000000E2,8.074733333E0,3.573370216E-2,-6.075894937E-2,-1.896886807E-2,1.581886126E-3,-2.412774157E-4,-3.096051528E-2
2.430000000E2,8.108100000E0,3.369546499E-2,-6.036670571E-2,-4.809752404E-2,1.554151442E-3,-4.071184983E-3,-1.018129699E-1
2.440000000E2,8.141466667E0,3.170523067E-2,-6.320778220E-2,-7.023349074E-2,1.310202382E-3,-7.806294239E-3,6.351195016E-2
2.450000000E2,8.174833333E0,2.947739899E-2,-6.624795630E-2,-7.652873438E-2,1.033211406E-3,-6.101831631E-4,1.039788080E-1
2.460000000E2,8.208200000E0,2.728428372E-2,-6.741630959E-2,-8.539942441E-3,1.269482825E-3,2.110824002E-3,-3.775885546E-2
2.470000000E2,8.241566667E0,2.497848393E-2,-6.759090737E-2,1.822971791E-2,1.174073728E-3,-5.300104424E-3,-2.799696414E-1
2.480000000E2,8.274933333E0,2.277371717E-2,-6.559485527E-2,7.141984890E-2,9.157891901E-4,-1.545741543E-2,-8.943160378E-2
2.490000000E2,8.308300000E0,2.060112059E-2,-6.317954802E-2,7.579411077E-2,1.425488713E-4,-1.438047487E-2,1.371078222E-1
2.500000000E2,8.341666667E0,1.855753533E-2,-6.020249253E-2,4.334458834E-2,-4.386783293E-5,-3.054680848E-3,1.440337168E-1
2.510000000E2,8.375033333E0,1.658360759E-2,-6.012667581E-2,-2.199519425E-2,-6.130016400E-5,-4.703989410E-3,-9.194603989E-2
2.520000000E2,8.408400000E0,1.454508183E-2,-6.197082968E-2,6.651017001E-2,-3.577807263E-4,-1.051433432E-2,-3.659022856E-2
2.530000000E2,8.441766667E0,1.244808755E-2,-5.668111197E-2,2.350833689E-1,-7.629567412E-4,-7.654955334E-3,9.490500712E-2
2.540000000E2,8.475133333E0,1.076256229E-2,-4.516098527E-2,2.884564812E-1,-8.686214122E-4,-2.728581794E-3,6.244687638E-2
2.550000000E2,8.508500000E0,9.434344470E-3,-3.716052862E-2,1.451462075E-1,-9.450440996E-4,-3.789482362E-3,3.160334896E-2
2.560000000E2,8.541866667E0,8.282716350E-3,-3.536255664E-2,1.144838873E-1,-1.121506202E-3,-1.632755641E-3,5.744377153E-2
2.570000000E2,8.575233333E0,7.074483190E-3,-3.089973731E-2,1.777351606E-1,-1.054003326E-3,1.392664623E-3,2.940811484E-2
2.580000000E2,8.608600000E0,6.220673880E-3,-2.232878104E-2,1.920612781E-1,-1.028569049E-3,-2.307660962E-4,-2.117614623E-2
2.590000000E2,8.641966667E0,5.584409202E-3,-1.805500439E-2,1.748625749E-1,-1.069403117E-3,-3.403619151E-4,-1.843292436E-2
2.600000000E2,8.675333333E0,5.015803253E-3,-1.161133032E-2,1.989041632E-1,-1.051282534E-3,-8.653771147E-4,-1.646231284E-2
2.610000000E2,8.708700000E0,4.809546425E-3,-3.725755295E-3,2.013515393E-1,-1.127152616E-3,-2.005849555E-3,3.157748682E-2
2.620000000E2,8.742066667E0,4.767171183E-3,1.373805654E-3,1.750900878E-1,-1.185139561E-3,1.112474506E-3,5.190562981E-2
2.630000000E2,8.775433333E0,4.901225056E-3,7.819943208E-3,1.758344707E-1,-1.052913484E-3,2.450179173E-3,-9.596819870E-2
2.640000000E2,8.808800000E0,5.289022060E-3,1.354224577E-2,1.498932574E-1,-1.021630938E-3,-5.247588724E-3,-1.056312124E-1
2.650000000E2,8.842166667E0,5.804944257E-3,1.753243929E-2,2.509570757E-1,-1.403102572E-3,-6.810367159E-3,1.502575081E-1
2.660000000E2,8.875533333E0,6.459020176E-3,2.923116548E-2,2.661026718E-1,-1.476109440E-3,5.837372173E-3,1.796724401E-1
2.670000000E2,8.908900000E0,7.755637366E-3,3.788486310E-2,1.719010745E-1,-1.013555269E-3,7.693701169E-3,-3.506755996E-2
2.680000000E2,8.942266667E0,8.987203373E-3,3.878135924E-2,6.414852399E-2,-9.626831150E-4,7.051883040E-4,-6.972928613E-2
2.690000000E2,8.975633333E0,1.034364674E-2,4.256624688E-2,1.334346592E-1,-9.664957027E-4,3.212366101E-3,3.169040418E-2
2.700000000E2,9.009000000E0,1.182779092E-2,4.752963064E-2,1.818474346E-1,-7.483112172E-4,4.218958556E-3,5.716403068E-3
2.710000000E2,9.042366667E0,1.351545742E-2,5.470951428E-2,1.770539808E-1,-6.849505350E-4,2.386137897E-3,1.646664091E-2
2.720000000E2,9.075733333E0,1.547873917E-2,5.993315688E-2,5.367975894E-2,-5.890762815E-4,5.424081340E-3,4.012150128E-2
2.730000000E2,9.109100000E0,1.751499676E-2,5.839073697E-2,-7.744270389E-3,-3.229835069E-4,6.004262770E-3,-4.629864367E-2
2.740000000E2,9.142466667E0,1.937534768E-2,5.816297398E-2,6.076389475E-3,-1.883918127E-4,1.735353543E-3,-8.214200290E-2
2.750000000E2,9.175833333E0,2.139640589E-2,5.994964803E-2,8.352999549E-2,-2.071775805E-4,5.867253366E-5,1.043202378E-1
2.760000000E2,9.209200000E0,2.337598753E-2,6.272966610E-2,-4.384722635E-3,-1.844763989E-4,8.137627374E-3,1.225180298E-1
2.770000000E2,9.242566667E0,2.558256561E-2,6.139438933E-2,-2.883051824E-2,3.358734196E-4,1.094134063E-2,-3.441179668E-2
2.780000000E2,9.275933333E0,2.747303978E-2,5.867779314E-2,-3.500644734E-2,5.456757325E-4,3.801485701E-3,-1.128165895E-1
2.790000000E2,9.309300000E0,2.949833034E-2,6.036041738E-2,-3.036019266E-2,5.895592320E-4,3.110643989E-3,-2.269025502E-4
2.800000000E2,9.342666667E0,3.150109163E-2,5.673621016E-2,-1.120111137E-1,7.532593747E-4,4.685963580E-3,3.695648414E-2
2.810000000E2,9.376033333E0,3.328452676E-2,5.217659889E-2,-1.021905981E-1,9.022692015E-4,5.158527391E-3,-2.247130291E-2
2.820000000E2,9.409400000E0,3.498300999E-2,5.013262806E-2,-3.916578625E-2,1.097505103E-3,3.720175957E-3,4.067919825E-2
2.830000000E2,9.442766667E0,3.663004414E-2,4.950416070E-2,-6.323966435E-2,1.150528944E-3,6.468328651E-3,7.557110233E-2
2.840000000E2,9.476133333E0,3.828658765E-2,4.651120764E-2,-8.411676647E-2,1.529158235E-3,1.057249985E-2,7.438739396E-2
2.850000000E2,9.509500000E0,3.973389206E-2,4.302471700E-2,-1.573928448E-1,1.856067100E-3,1.042441689E-2,2.652933469E-2
2.860000000E2,9.542866667E0,4.115777043E-2,3.714525730E-2,-1.423044133E-1,2.224814322E-3,1.243506611E-2,5.707464902E-2
2.870000000E2,9.576233333E0,4.221271890E-2,3.195111510E-2,-2.046207806E-1,2.685900512E-3,1.444895118E-2,-5.497288927E-2
2.880000000E2,9.609600000E0,4.328997485E-2,2.536424783E-2,-1.894331814E-1,3.189040997E-3,9.540199607E-3,-1.290076705E-1
2.890000000E2,9.642966667E0,4.390535971E-2,1.742922334E-2,-2.161629236E-1,3.322549832E-3,4.146510379E-3,-2.483750087E-2
2.900000000E2,9.676333333E0,4.445308502E-2,1.223519478E-2,-1.690956894E-1,3.465751457E-3,8.162519834E-3,4.399545139E-2
2.910000000E2,9.709700000E0,4.472185504E-2,5.465369598E-3,-2.086749976E-1,3.867261989E-3,8.650859541E-3,-3.859358629E-2
2.920000000E2,9.743066667E0,4.481780735E-2,-1.244524100E-3,-1.700197279E-1,4.043052150E-3,4.217764432E-3,-6.025467265E-2
2.930000000E2,9.776433333E0,4.463880380E-2,-6.522474552E-3,-1.750723937E-1,4.148727469E-3,4.607152801E-3,-3.854018649E-2
2.940000000E2,9.809800000E0,4.438254088E-2,-1.204615931E-2,-1.761130012E-1,4.350502814E-3,2.687368872E-3,-3.906715103E-2
2.950000000E2,9.843166667E0,4.383492343E-2,-1.898898224E-2,-1.507118768E-1,4.328064552E-3,6.460346129E-4,1.749312090E-2
2.960000000E2,9.876533333E0,4.311534280E-2,-2.213491242E-2,-1.716872257E-1,4.393614857E-3,4.368076355E-3,3.681391436E-2
2.970000000E2,9.909900000E0,4.235778694E-2,-2.929861515E-2,-1.822108152E-1,4.619560847E-3,3.997426302E-3,-5.011938650E-2
2.980000000E2,9.943266667E0,4.116014855E-2,-3.607182732E-2,-1.407485030E-1,4.660376439E-3,5.443094546E-5,-6.190340463E-2
2.990000000E2,9.976633333E0,3.995059367E-2,-3.760643920E-2,-8.687993049E-2,4.623193205E-3,-2.016234454E-4,6.918979746E-2
3.000000000E2,1.001000000E1,3.865054551E-2,-4.182291282E-2,-1.381670155E-1,4.646921434E-3,4.550918119E-3,4.205647563E-2
3.010000000E2,1.004336667E1,3.715961128E-2,-4.710445675E-2,-9.091549934E-2,4.926891141E-3,4.174015460E-3,-3.907272193E-2
3.020000000E2,1.007673333E1,3.550710809E-2,-4.834217707E-2,-3.763980290E-2,4.925467399E-3,1.610542360E-4,-5.987104226E-2
3.030000000E2,1.011010000E1,3.393357667E-2,-4.871061102E-2,6.536797878E-3,4.937638827E-3,7.799074335E-4,1.352988627E-2
3.040000000E2,1.014346667E1,3.225648665E-2,-4.873639608E-2,-8.149738595E-2,4.977513222E-3,1.158651527E-3,-1.758969946E-2
3.050000000E2,1.017683333E1,3.068123450E-2,-5.270635821E-2,-1.289329391E-1,5.014959506E-3,-2.653770693E-4,2.009961076E-2
3.060000000E2,1.021020000E1,2.873921568E-2,-5.901300735E-2,1.466064724E-2,4.959803725E-3,1.638479636E-3,6.259264640E-2
3.070000000E2,1.024356667E1,2.674309981E-2,-5.225562109E-2,1.549654103E-1,5.124300714E-3,5.035261891E-3,-1.603687784E-3
3.080000000E2,1.027693333E1,2.525202390E-2,-4.618030314E-2,3.621059390E-2,5.295823536E-3,1.597478745E-3,-8.806357720E-2
3.090000000E2,1.031030000E1,2.366133425E-2,-5.088758082E-2,-4.659007491E-2,5.230905795E-3,-1.878449839E-3,-6.162132761E-2
3.100000000E2,1.034366667E1,2.185612600E-2,-5.050805744E-2,-2.860230620E-2,5.170468316E-3,-1.967124884E-3,-1.840753500E-2
3.110000000E2,1.037703333E1,2.029076322E-2,-5.076067328E-2,4.786446911E-2,5.099632995E-3,-3.031202402E-3,-3.241381202E-2
3.120000000E2,1.041040000E1,1.846869708E-2,-4.963652311E-2,7.064647470E-2,4.968186076E-3,-4.313954235E-3,-2.169113074E-3
3.130000000E2,1.044376667E1,1.697835257E-2,-4.415008100E-2,1.306189194E-1,4.811748449E-3,-3.345103602E-3,-4.807887588E-2
3.140000000E2,1.047713333E1,1.552241500E-2,-4.175167253E-2,9.340823044E-2,4.744956162E-3,-6.449691540E-3,-5.119867388E-2
3.150000000E2,1.051050000E1,1.419212429E-2,-3.775440869E-2,1.869667621E-1,4.381339033E-3,-8.558641859E-3,1.693379171E-2
3.160000000E2,1.054386667E1,1.300293746E-2,-2.977714982E-2,1.959820378E-1,4.173809462E-3,-4.291412020E-3,7.918012274E-2
3.170000000E2,1.057723333E1,1.220499583E-2,-2.337928329E-2,1.582287292E-1,4.094958804E-3,-2.971054805E-3,6.638313022E-3
3.180000000E2,1.061060000E1,1.144275996E-2,-2.027038491E-2,6.926327110E-2,3.975541072E-3,-4.207738972E-3,-5.612170403E-2
3.190000000E2,1.064396667E1,1.085228548E-2,-1.804796195E-2,1.446922733E-1,3.814162357E-3,-6.562487610E-3,-2.964141319E-2
3.200000000E2,1.067733333E1,1.023835930E-2,-1.199727394E-2,1.574490271E-1,3.537604398E-3,-6.801531839E-3,-7.157335253E-2
3.210000000E2,1.071070000E1,1.005166740E-2,-5.653194820E-3,1.872585845E-1,3.360273466E-3,-9.998315719E-3,-7.066977606E-3
3.220000000E2,1.074406667E1,9.861102763E-3,-1.091949562E-3,1.568267689E-1,2.870383463E-3,-9.556035614E-3,7.295044259E-2
3.230000000E2,1.077743333E1,9.978797962E-3,5.813820688E-3,1.905722641E-1,2.722567356E-3,-3.175626565E-3,-1.358747770E-2
3.240000000E2,1.081080000E1,1.024907840E-2,1.117912859E-2,1.203216213E-1,2.658463317E-3,-9.722217785E-3,-7.986277223E-2
3.250000000E2,1.084416667E1,1.072481848E-2,1.437900861E-2,1.712921075E-1,2.073771355E-3,-1.173945585E-2,2.089112054E-3
3.260000000E2,1.087753333E1,1.120863757E-2,2.124169232E-2,1.597438464E-1,1.875050296E-3,-6.708341174E-3,6.161878632E-2
3.270000000E2,1.091090000E1,1.214234741E-2,2.707752781E-2,1.607169686E-1,1.626101388E-3,-8.517764756E-3,-7.200974824E-2
3.280000000E2,1.094426667E1,1.301561126E-2,3.017333196E-2,1.774433376E-1,1.306631462E-3,-1.144148964E-2,4.909803442E-2
3.290000000E2,1.097763333E1,1.415591443E-2,3.943953413E-2,1.980769562E-1,8.625726457E-4,-6.584331888E-3,1.339145965E-1
3.300000000E2,1.101100000E1,1.564754284E-2,4.437168255E-2,7.046205757E-2,8.672370470E-4,-2.599310954E-4,-5.171853697E-2
3.310000000E2,1.104436667E1,1.711698471E-2,4.338769833E-2,1.797265004E-2,8.452265772E-4,-9.804125131E-3,-1.069876620E-1
3.320000000E2,1.107773333E1,1.854294857E-2,4.509537620E-2,1.169570488E-1,2.129750966E-4,-1.107935434E-2,-5.612391736E-4
3.330000000E2,1.111110000E1,2.012634948E-2,5.139661361E-2,4.120479492E-2,1.058643309E-4,-5.902276080E-3,1.224620676E-1
3.340000000E2,1.114446667E1,2.197281592E-2,4.947241328E-2,1.617642128E-2,-1.809034605E-4,-5.274671723E-3,6.886608369E-2
3.350000000E2,1.117783333E1,2.342780853E-2,4.940806121E-2,-3.488011842E-4,-2.461320954E-4,-2.211868862E-4,9.710713956E-2
3.360000000E2,1.121120000E1,2.526998054E-2,5.235299076E-2,1.316144841E-1,-1.956639987E-4,1.262434629E-3,-7.357241313E-2
3.370000000E2,1.124456667E1,2.692149811E-2,5.566477051E-2,7.808166383E-2,-1.618856245E-4,-4.642250580E-3,-8.786871162E-2
3.380000000E2,1.127793333E1,2.898467623E-2,5.999667891E-2,-7.586240116E-2,-5.054568541E-4,-6.695660624E-3,-1.294859536E-1
3.390000000E2,1.131130000E1,3.092527649E-2,5.031662301E-2,-2.514168120E-1,-6.087093768E-4,-1.040256151E-2,1.625152086E-2
3.400000000E2,1.134466667E1,3.234247220E-2,4.139441974E-2,-1.296723183E-1,-1.199654459E-3,-9.400747390E-3,1.221966506E-1
3.410000000E2,1.137803333E1,3.368766410E-2,4.220535107E-2,3.438070922E-2,-1.236052586E-3,8.876517938E-4,1.875248912E-1
3.420000000E2,1.141140000E1,3.515897596E-2,4.434692147E-2,7.018546546E-3,-1.140418496E-3,2.538395923E-3,9.959003092E-3
3.430000000E2,1.144476667E1,3.664708199E-2,4.274100609E-2,-7.642977696E-2,-1.066656965E-3,1.305294271E-3,-5.152992511E-2
3.440000000E2,1.147813333E1,3.801122577E-2,3.895527133E-2,-1.621275987E-1,-1.053311858E-3,-9.231928015E-4,-2.455555614E-3
3.450000000E2,1.151150000E1,3.924669710E-2,3.231002608E-2,-1.646724173E-1,-1.128264698E-3,5.003372637E-4,5.056000858E-2
3.460000000E2,1.154486667E1,4.016738151E-2,2.698123111E-2,-1.115790196E-1,-1.019922685E-3,3.402428421E-3,4.425402865E-2
3.470000000E2,1.157823333E1,4.104724459E-2,2.548888700E-2,-7.519935065E-2,-9.012093077E-4,3.162111277E-3,-1.543918138E-2
3.480000000E2,1.161160000E1,4.186833990E-2,2.214989780E-2,-1.525733324E-1,-8.089044589E-4,2.303042792E-3,-1.238548893E-2
3.490000000E2,1.164496667E1,4.252538110E-2,1.535069913E-2,-1.855536269E-1,-7.475195854E-4,2.207233789E-3,5.888868146E-2
3.500000000E2,1.167833333E1,4.289274322E-2,9.144689642E-3,-1.621525417E-1,-6.616083907E-4,5.925414696E-3,7.677866481E-2
3.510000000E2,1.171170000E1,4.313563672E-2,4.949759852E-3,-1.543508974E-1,-3.520969114E-4,8.365794800E-3,5.669830556E-2
3.520000000E2,1.174506667E1,4.322305720E-2,-1.032999290E-3,-2.066494806E-1,-1.033310177E-4,8.780986498E-3,4.685982725E-3
3.530000000E2,1.177843333E1,4.306670124E-2,-8.943344527E-3,-2.202495127E-1,2.338875876E-4,9.302149746E-3,-5.975609409E-2
3.540000000E2,1.181180000E1,4.262623801E-2,-1.602241125E-2,-1.689553991E-1,5.174324420E-4,4.889577590E-3,-8.016427605E-2
3.550000000E2,1.184516667E1,4.199747232E-2,-2.021978941E-2,-9.575128184E-2,5.601853988E-4,2.817088963E-3,3.248816446E-2
3.560000000E2,1.187853333E1,4.127690406E-2,-2.230131973E-2,-1.328673254E-1,7.054261789E-4,7.554506443E-3,4.200123776E-2
3.570000000E2,1.191190000E1,4.050923092E-2,-2.833106760E-2,-1.697646001E-1,1.064322795E-3,6.870429195E-3,-2.024392687E-2
3.580000000E2,1.194526667E1,3.938627748E-2,-3.487609799E-2,-1.369336051E-1,1.163912820E-3,4.429573233E-3,-3.435653566E-2
3.590000000E2,1.197863333E1,3.818183265E-2,-3.693742390E-2,-3.746521425E-2,1.359922983E-3,5.586722416E-3,-2.255160359E-3
3.600000000E2,1.201200000E1,3.692132006E-2,-3.748384237E-2,-6.599528081E-2,1.536733430E-3,4.154036653E-3,-2.183683088E-2
3.610000000E2,1.204536667E1,3.568041090E-2,-4.064411949E-2,-2.103641760E-1,1.637135695E-3,3.739144593E-3,3.123554606E-2
3.620000000E2,1.207873333E1,3.420900249E-2,-5.149437462E-2,-1.370786400E-1,1.786259012E-3,6.342975090E-3,5.274159012E-3
3.630000000E2,1.211210000E1,3.224401964E-2,-5.234647990E-2,-3.757591067E-2,2.060423566E-3,4.983983933E-3,-5.582793954E-2
3.640000000E2,1.214546667E1,3.071574739E-2,-5.041643715E-2,3.490791413E-2,2.118856873E-3,1.466720670E-3,-3.586356328E-2
3.650000000E2,1.217883333E1,2.887956273E-2,-5.261518476E-2,-7.302550193E-2,2.158302726E-3,2.747587053E-3,4.396189910E-2
3.660000000E2,1.221220000E1,2.720456073E-2,-5.347285558E-2,6.818156333E-3,2.302212516E-3,4.816426068E-3,1.325206941E-2
3.670000000E2,1.224556667E1,2.531114083E-2,-5.385355900E-2,1.213032215E-2,2.479718892E-3,3.773120140E-3,-4.325765885E-2
3.680000000E2,1.227893333E1,2.361073323E-2,-5.131839981E-2,5.940947427E-2,2.554005400E-3,1.517163639E-3,-5.868318412E-3
3.690000000E2,1.231230000E1,2.188649295E-2,-5.056310723E-2,1.600525224E-2,2.580964279E-3,3.075856629E-3,5.684013808E-2
3.700000000E2,1.234566667E1,2.023648854E-2,-4.982761371E-2,6.332709343E-2,2.759267566E-3,5.970103149E-3,4.655134462E-3
3.710000000E2,1.237903333E1,1.856133020E-2,-4.705379868E-2,9.109757393E-2,2.979369162E-3,3.660851835E-3,-6.474297222E-2
3.720000000E2,1.241240000E1,1.709643171E-2,-4.293290104E-2,9.609440230E-2,3.003568412E-3,7.218532927E-4,-6.924219288E-2
3.730000000E2,1.244576667E1,1.569627460E-2,-4.095761106E-2,8.296860256E-2,3.027540839E-3,-3.840146787E-4,1.549870101E-2
3.740000000E2,1.247913333E1,1.436319380E-2,-3.758565638E-2,1.306306945E-1,2.977941832E-3,1.075613758E-3,5.014288016E-2
3.750000000E2,1.251250000E1,1.318805847E-2,-3.214645943E-2,1.560124497E-1,3.099320130E-3,3.824960401E-3,3.135912219E-2
3.760000000E2,1.254586667E1,1.221795340E-2,-2.693963861E-2,1.322535139E-1,3.233194189E-3,3.000349754E-3,-2.455651809E-2
3.770000000E2,1.257923333E1,1.139028658E-2,-2.335673673E-2,1.296088997E-1,3.299543470E-3,1.885134473E-3,-2.000832670E-2
3.780000000E2,1.261260000E1,1.065928051E-2,-1.864732760E-2,1.311025393E-1,3.358995497E-3,1.780352479E-3,-2.957228729E-2
3.790000000E2,1.264596667E1,1.014588826E-2,-1.407096774E-2,1.530434867E-1,3.418352326E-3,1.576460656E-4,-3.140848654E-2
3.800000000E2,1.267933333E1,9.720277926E-3,-9.053156633E-3,1.657978711E-1,3.369515744E-3,-8.642813385E-4,-7.496841515E-3
3.810000000E2,1.271270000E1,9.541740936E-3,-2.538554867E-3,2.044232141E-1,3.360675951E-3,1.956923395E-5,-1.812829565E-2
3.820000000E2,1.274606667E1,9.550871698E-3,4.289557579E-3,1.813810817E-1,3.370821664E-3,-1.780573688E-3,-1.130481815E-1
3.830000000E2,1.277943333E1,9.827997412E-3,1.006054298E-2,2.061550840E-1,3.241852334E-3,-7.623823004E-3,-6.815925813E-2
3.840000000E2,1.281280000E1,1.022224527E-2,1.720483504E-2,1.501290136E-1,2.862058542E-3,-7.639810519E-3,7.123724423E-2
